﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Dongen"
"Nummer";;"0766"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Vlinderboom";"Mijzo, locatie Dongepark";"Basisschool St. Jan";"Kelly van Zon Gymzaal";"Clubgebouw V.V. Dongen";"Gymzaal Otterdonk";"Sportzaal De Gaasjes";"Dorpshuis De Geubel";"Europlus"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10"
"Postcode";;;;;"5104 JJ";"5102 XS";"5102 DB";"5104 CL";"5104 EG";"5103 BH";"5103 GN";"5106 NC";"5109 AC";"5101 TJ"
;"opgeroepenen";;;"21084";"4329";"2553";"1250";"1733";"1350";"2198";"2403";"845";"1819";"2604"
;"geldige stempas";;;"15104";"3076";"1639";"1033";"1422";"958";"2388";"1309";"679";"1388";"1212"
;"geldig volmachtbewijs";;;"1393";"5";"186";"116";"150";"131";"316";"145";"97";"128";"119"
;"geldige kiezerspas";;;"33";"9";"3";"3";"5";"2";"1";"1";"1";"6";"2"
;"toegelaten kiezers";;;"16530";"3090";"1828";"1152";"1577";"1091";"2705";"1455";"777";"1522";"1333"
;"geldige stembiljetten";;;"16469";"3080";"1821";"1147";"1574";"1087";"2702";"1445";"771";"1518";"1324"
;"blanco stembiljetten";;;"28";"6";"1";"3";"3";"1";"2";"2";"5";"2";"3"
;"ongeldige stembiljetten";;;"25";"4";"6";"2";"0";"3";"1";"3";"1";"2";"3"
;"aangetroffen stembiljetten";;;"16522";"3090";"1828";"1152";"1577";"1091";"2705";"1450";"777";"1522";"1330"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"8";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3"
;"kiezers met stembiljet hebben niet gestemd";;;"8";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3288";"696";"273";"213";"285";"235";"683";"240";"149";"276";"238"
;;"1";"Yeşilgöz, D.";"2844";"597";"235";"186";"243";"200";"606";"198";"132";"236";"211"
;;"2";"Hermans, S.T.M.";"143";"44";"11";"14";"12";"11";"19";"12";"2";"10";"8"
;;"3";"Becker, B.";"25";"5";"3";"2";"2";"3";"3";"3";"0";"1";"3"
;;"4";"van der Burg, E.";"27";"4";"1";"2";"1";"5";"5";"3";"1";"4";"1"
