﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;
Gebied;;Gemeente Dongen;;;;;;;;;;;;
Nummer;;766;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Basisschool De Vlinderboom;Mijzo, Locatie Dongepark;Basisschool St. Jan;Kelly van Zon Gymzaal;Clubgebouw V.V. Dongen;Gymzaal Otterdonk;Sportzaal De Gaasjes;Dorpshuis De Geubel;Europlus
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10
Postcode;;;;;5104 JJ;5102 XS;5102 DB;5104 CL;5104 EG;5103 BG;5103 GN;5106 NC;5109 AC;5101 TJ
;opgeroepenen;;;21044;0;0;0;0;0;0;0;0;0;0
;geldige stempas;;;10271;1775;1080;726;938;694;1569;979;536;1034;940
;geldig volmachtbewijs;;;1102;201;121;86;109;102;205;1;68;111;98
;geldige kiezerspas;;;3;0;0;0;0;0;2;1;0;0;0
;toegelaten kiezers;;;11376;1976;1201;812;1047;796;1776;981;604;1145;1038
;geldige stembiljetten;;;11314;1955;1192;807;1043;792;1770;976;603;1142;1034
;blanco stembiljetten;;;36;5;5;4;3;2;7;2;1;2;5
;ongeldige stembiljetten;;;21;6;4;1;1;2;0;3;0;4;0
;aangetroffen stembiljetten;;;11371;1966;1201;812;1047;796;1777;981;604;1148;1039
;meer stembiljetten dan toegelaten kiezers;;;5;0;0;0;0;0;1;0;0;3;1
;minder stembiljetten dan toegelaten kiezers;;;10;10;0;0;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;13;10;0;0;0;0;1;0;0;1;1
;andere verklaring;;;2;0;0;0;0;0;0;0;0;2;0
1;VVD;;;1777;387;141;129;146;119;338;131;60;164;162
;;1;van Gruijthuijsen, M.P.J.M.;803;180;71;60;63;47;146;55;23;80;78
;;2;Dirken, A.M.W.;90;19;7;9;5;6;14;4;4;12;10
;;3;Gremmen, R.J.;5;1;0;2;0;0;0;1;0;0;1
;;4;Lepolder - Ruitenberg, P.W.A.;777;162;56;52;67;63;164;65;29;55;64
;;5;van Nuland, J.S.;6;2;0;1;0;1;0;1;0;1;0
;;6;Roelofs, M.A.;13;5;0;0;1;1;2;0;1;2;1
;;7;Meijlink, T.N.A.;7;0;2;2;0;0;2;0;1;0;0
;;8;van der Pluijm, R.A.P.A.;3;1;0;0;1;0;0;0;0;1;0
;;9;Zwart, P.S.;12;6;1;0;1;0;1;0;0;3;0
;;10;Jansen, J.F.;3;0;2;0;0;0;0;0;1;0;0
;;11;Meuwissen, C.C.R.M.;1;0;0;0;0;0;1;0;0;0;0
;;12;Jaegers, G.T.A.;5;0;1;1;1;0;0;2;0;0;0
;;13;Holleman, T.;2;0;0;0;1;0;1;0;0;0;0
;;14;Schunck, P.;1;0;0;0;0;0;1;0;0;0;0
;;15;Manders, W.J.;0;0;0;0;0;0;0;0;0;0;0
;;16;van Herpen, C.H.M.;1;1;0;0;0;0;0;0;0;0;0
;;17;Reffeltrath, F.J.J.;1;0;0;0;0;0;1;0;0;0;0
;;18;van den Beemt, J.P.L.M.;0;0;0;0;0;0;0;0;0;0;0
;;19;Weijman, P.E.;0;0;0;0;0;0;0;0;0;0;0
;;20;The, D.R.J.L.;0;0;0;0;0;0;0;0;0;0;0
;;21;Karaaslan, T.;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Braken, S.A.C.;2;0;0;0;0;0;0;0;0;0;2
;;23;van der Maal, E.;1;1;0;0;0;0;0;0;0;0;0
;;24;Mulders, A.A.C.;1;0;0;0;0;0;0;0;0;1;0
;;25;van Wanroij, F.;0;0;0;0;0;0;0;0;0;0;0
;;26;Bastiaansen, C.H.;4;1;0;0;1;0;0;0;0;1;1
;;27;Janssen, F.C.;2;2;0;0;0;0;0;0;0;0;0
;;28;Chen, J.;3;0;0;0;0;1;0;0;1;1;0
;;29;Koolen, R.W.;0;0;0;0;0;0;0;0;0;0;0
;;30;Lommers, B.A.G.;1;0;0;0;0;0;1;0;0;0;0
;;31;Leenhouts, J.W.;1;0;0;0;0;0;1;0;0;0;0
;;32;Drieman, J.J.M.;0;0;0;0;0;0;0;0;0;0;0
;;33;Altenburg - Collin, E.M.M.P.;2;0;0;0;0;0;0;0;0;0;2
;;34;Dominicus, A.H.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;35;Kuijten, C.M.A.;10;2;0;0;0;0;1;1;0;6;0
;;36;van Leeuwen, P.A.J.N.;0;0;0;0;0;0;0;0;0;0;0
;;37;Jacobs, B.F.J.;3;1;0;0;0;0;0;1;0;0;1
;;38;van den Berg, R.J.W.;0;0;0;0;0;0;0;0;0;0;0
;;39;Weterings-Dijkstal, C.C.J.W.H.;2;0;0;0;2;0;0;0;0;0;0
;;40;Feskens, M.C.H.M.;1;0;0;1;0;0;0;0;0;0;0
;;41;Manders, T.C.P.M.;0;0;0;0;0;0;0;0;0;0;0
;;42;van Gennip, J.H.L.M.P.;0;0;0;0;0;0;0;0;0;0;0
;;43;Portheine, P.;0;0;0;0;0;0;0;0;0;0;0
;;44;Schlösser, M.M.;0;0;0;0;0;0;0;0;0;0;0
